GEOGDESC,T1_1AGE0M,T1_1AGE1M,T1_1AGE2M,T1_1AGE3M,T1_1AGE4M,T1_1AGE5M,T1_1AGE6M,T1_1AGE7M,T1_1AGE8M,T1_1AGE9M
Athy East Urban,22,31,27,27,30,29,26,29,38,31
Athy West Urban,15,29,29,25,23,31,35,25,28,22
Naas Urban,128,184,159,165,174,205,163,145,171,155
Athy Rural,35,38,42,32,42,39,39,54,48,34
Ballaghmoon,0,3,0,0,0,3,2,1,0,0
Ballitore,8,13,10,8,9,13,5,10,13,8
Ballybrackan,11,5,2,5,6,6,3,4,8,4
Ballyshannon,14,19,9,11,14,12,15,14,16,18
Belan,1,2,0,0,3,2,2,4,4,2
Bert,1,0,3,2,0,3,0,2,0,0
Burtown,3,4,7,3,5,5,5,4,5,7
Carrigeen,5,1,7,3,2,6,0,3,5,6
Castledermot,17,18,15,15,7,19,15,15,17,16
Churchtown,4,4,5,1,3,2,6,4,5,3
Dunmanoge,1,2,3,6,1,4,6,4,1,2
Fontstown,2,6,7,4,1,5,3,2,6,3
Graney,5,7,7,5,3,10,7,5,8,2
Grangemellon,5,4,5,5,7,6,5,7,9,4
Harristown,1,4,1,2,5,3,4,6,4,1
Inchaquire,4,2,5,2,1,6,2,4,2,3
Johnstown,0,3,0,1,0,1,4,3,4,1
Kilberry,3,5,7,4,2,5,4,9,3,8
Kildangan,1,5,3,9,3,6,8,6,7,9
Kilkea,2,5,4,4,4,3,4,2,2,8
Kilrush,6,3,3,4,5,5,10,6,5,7
Lackagh,6,4,3,8,7,6,8,6,7,7
Monasterevin,55,56,39,52,52,46,46,47,45,43
Moone,3,5,2,4,9,6,1,3,1,2
Narraghmore,6,5,4,5,5,5,13,8,12,15
Nurney,9,12,8,6,14,9,6,14,8,11
Quinsborough,6,1,2,1,0,0,2,1,1,0
Skerries,7,4,5,8,6,4,11,7,5,6
Balraheen,18,14,10,21,20,19,15,21,22,24
Celbridge,100,104,108,153,124,140,122,113,136,131
Cloncurry,8,5,7,10,11,13,12,12,14,14
Donadea,7,4,7,1,7,4,5,10,2,9
Donaghcumper,45,64,62,62,63,63,59,63,57,50
Kilcock,57,66,76,80,77,86,81,71,70,51
Leixlip,106,105,106,102,106,99,119,129,130,110
Maynooth,121,109,148,126,109,136,112,111,114,95
Straffan,18,13,10,12,22,18,19,20,16,17
Ballynadrumny,4,5,7,4,10,3,5,7,4,5
Cadamstown,9,12,14,9,16,21,11,11,12,9
Carbury,22,13,24,12,14,18,11,10,22,21
Carrick,0,1,1,3,3,3,4,4,1,3
Cloncurry,1,3,4,4,3,2,5,2,10,5
Drehid,1,2,2,2,2,2,1,4,5,2
Dunfierth,4,6,7,5,4,7,3,11,6,10
Killinthomas,2,2,2,2,2,3,4,1,3,4
Kilpatrick,7,6,5,5,3,11,5,8,6,3
Kilrainy,4,8,3,8,5,5,10,5,15,7
Lullymore,2,1,0,4,3,0,2,2,2,1
Rathangan,33,19,31,24,31,25,21,25,22,15
Thomastown,5,10,6,4,12,9,9,8,12,5
Windmill Cross,8,10,10,10,11,19,15,8,20,11
Ballymore Eustace,8,15,6,7,14,11,10,9,10,9
Ballysax East,19,17,12,15,15,18,20,13,19,12
Ballysax West,2,5,11,8,6,7,5,11,3,5
Bodenstown,43,36,31,51,44,60,43,42,48,46
Carnalway,15,12,12,12,16,15,21,16,15,16
Carragh,15,10,12,15,14,20,22,21,22,25
Clane,73,71,76,73,91,83,68,78,78,68
Donore,6,2,9,3,5,6,5,4,5,5
Downings,23,21,19,22,26,17,33,35,36,28
Droichead Nua (Newbridge) Rural,16,17,27,22,25,28,37,33,37,28
Droichead Nua (Newbridge) Urban,59,59,47,53,67,50,44,47,55,55
Dunmurry,6,3,5,2,4,0,4,4,6,2
Feighcullen,5,4,7,5,4,5,5,5,6,2
Gilltown,6,4,5,3,10,3,6,9,6,7
Kilcullen,19,29,27,43,37,42,37,36,48,31
Kildare,66,75,85,77,87,107,96,100,91,90
Kill,35,42,43,36,40,45,49,39,41,36
Killashee,2,2,3,2,2,1,2,2,0,5
Kilmeage North,12,24,14,24,19,22,21,14,16,19
Kilmeage South,15,19,19,17,18,24,32,26,13,24
Kilteel,3,3,3,2,3,2,3,1,7,2
Ladytown,1,4,8,1,6,5,5,7,12,13
Morristownbiller,113,120,136,129,127,164,142,142,163,139
Naas Rural,30,33,34,33,32,31,27,29,30,23
Newtown,10,12,16,7,9,13,9,10,5,8
Oldconnell,3,4,6,5,7,8,5,9,11,6
Oughterard,3,6,4,3,8,5,7,5,7,5
Pollardstown,4,3,3,0,0,1,5,1,0,3
Rathernan,2,5,6,10,2,8,4,4,7,7
Rathmore,9,4,7,6,8,12,10,9,6,6
Robertstown,15,12,12,17,18,19,17,17,14,19
Timahoe North,5,7,9,5,14,13,13,12,13,9
Timahoe South,7,10,4,8,8,8,16,13,13,6
Usk,1,1,3,2,2,6,4,8,7,4
